Apellido Concejal,Nombre Concejal,Nombre Comision,Fecha de reuni�n,D�a,Mes,A�o,Asistencia
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,27/03/2017,27,3,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,27/03/2017,27,3,2017,A
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,27/03/2017,27,3,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,27/03/2017,27,3,2017,P
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,27/03/2017,27,3,2017,P
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,27/03/2017,27,3,2017,P
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,27/03/2017,27,3,2017,P
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,03/04/2017,3,4,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,03/04/2017,3,4,2017,A
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,03/04/2017,3,4,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,03/04/2017,3,4,2017,P
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,03/04/2017,3,4,2017,P
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,03/04/2017,3,4,2017,P
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,03/04/2017,3,4,2017,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,17/04/2017,17,4,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,17/04/2017,17,4,2017,P
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,17/04/2017,17,4,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,17/04/2017,17,4,2017,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,17/04/2017,17,4,2017,P
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,17/04/2017,17,4,2017,A
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,17/04/2017,17,4,2017,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,24/04/2017,24,4,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,24/04/2017,24,4,2017,P
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,24/04/2017,24,4,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,24/04/2017,24,4,2017,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,24/04/2017,24,4,2017,A
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,24/04/2017,24,4,2017,P
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,24/04/2017,24,4,2017,P
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,03/05/2017,3,5,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,03/05/2017,3,5,2017,A
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,03/05/2017,3,5,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,03/05/2017,3,5,2017,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,03/05/2017,3,5,2017,P
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,03/05/2017,3,5,2017,P
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,03/05/2017,3,5,2017,P
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,08/05/2017,8,5,2017,A
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,08/05/2017,8,5,2017,P
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,08/05/2017,8,5,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,08/05/2017,8,5,2017,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,08/05/2017,8,5,2017,P
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,08/05/2017,8,5,2017,A
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,08/05/2017,8,5,2017,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,15/05/2017,15,5,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,15/05/2017,15,5,2017,A
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,15/05/2017,15,5,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,15/05/2017,15,5,2017,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,15/05/2017,15,5,2017,A
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,15/05/2017,15,5,2017,A
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,15/05/2017,15,5,2017,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,22/05/2017,22,5,2017,A
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,22/05/2017,22,5,2017,P
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,22/05/2017,22,5,2017,A
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,22/05/2017,22,5,2017,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,22/05/2017,22,5,2017,A
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,22/05/2017,22,5,2017,P
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,22/05/2017,22,5,2017,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,29/05/2017,29,5,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,29/05/2017,29,5,2017,P
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,29/05/2017,29,5,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,29/05/2017,29,5,2017,P
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,29/05/2017,29,5,2017,P
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,29/05/2017,29,5,2017,P
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,29/05/2017,29,5,2017,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,05/06/2017,5,6,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,05/06/2017,5,6,2017,A
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,05/06/2017,5,6,2017,A
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,05/06/2017,5,6,2017,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,05/06/2017,5,6,2017,A
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,05/06/2017,5,6,2017,P
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,05/06/2017,5,6,2017,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,12/06/2017,12,6,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,12/06/2017,12,6,2017,A
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,12/06/2017,12,6,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,12/06/2017,12,6,2017,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,12/06/2017,12,6,2017,P
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,12/06/2017,12,6,2017,A
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,12/06/2017,12,6,2017,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,19/06/2017,19,6,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,19/06/2017,19,6,2017,A
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,19/06/2017,19,6,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,19/06/2017,19,6,2017,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,19/06/2017,19,6,2017,P
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,19/06/2017,19,6,2017,P
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,19/06/2017,19,6,2017,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,26/06/2017,26,6,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,26/06/2017,26,6,2017,P
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,26/06/2017,26,6,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,26/06/2017,26,6,2017,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,26/06/2017,26,6,2017,A
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,26/06/2017,26,6,2017,A
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,26/06/2017,26,6,2017,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,03/07/2017,3,7,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,03/07/2017,3,7,2017,A
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,03/07/2017,3,7,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,03/07/2017,3,7,2017,P
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,03/07/2017,3,7,2017,A
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,03/07/2017,3,7,2017,P
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,03/07/2017,3,7,2017,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,31/07/2017,31,7,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,31/07/2017,31,7,2017,P
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,31/07/2017,31,7,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,31/07/2017,31,7,2017,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,31/07/2017,31,7,2017,P
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,31/07/2017,31,7,2017,P
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,31/07/2017,31,7,2017,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,14/08/2017,14,8,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,14/08/2017,14,8,2017,A
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,14/08/2017,14,8,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,14/08/2017,14,8,2017,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,14/08/2017,14,8,2017,A
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,14/08/2017,14,8,2017,P
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,14/08/2017,14,8,2017,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,23/08/2017,23,8,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,23/08/2017,23,8,2017,P
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,23/08/2017,23,8,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,23/08/2017,23,8,2017,A
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,23/08/2017,23,8,2017,A
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,23/08/2017,23,8,2017,A
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,23/08/2017,23,8,2017,A
MIATELLO,OSVALDO,ECOLOGIA Y MEDIO AMBIENTE,28/08/2017,28,8,2017,P
TONIOLLI,EDUARDO,ECOLOGIA Y MEDIO AMBIENTE,28/08/2017,28,8,2017,P
COSSIA,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,28/08/2017,28,8,2017,P
COMI,CARLOS,ECOLOGIA Y MEDIO AMBIENTE,28/08/2017,28,8,2017,P
BOUZA,AGUSTINA,ECOLOGIA Y MEDIO AMBIENTE,28/08/2017,28,8,2017,A
NIN,CAROLA,ECOLOGIA Y MEDIO AMBIENTE,28/08/2017,28,8,2017,A
GIULIANO,DIEGO,ECOLOGIA Y MEDIO AMBIENTE,28/08/2017,28,8,2017,A
