Apellido Concejal,Nombre Concejal,Nombre Comision,Fecha de reuni�n,D�a,Mes,A�o,Asistencia
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,10/4/2017,10,4,2017,P
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,10/4/2017,10,4,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,10/4/2017,10,4,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,10/4/2017,10,4,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,10/4/2017,10,4,2017,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,17/4/2017,17,4,2017,A
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,17/4/2017,17,4,2017,P
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,17/4/2017,17,4,2017,P
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,17/4/2017,17,4,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,17/4/2017,17,4,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,17/4/2017,17,4,2017,P
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,17/4/2017,17,4,2017,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,24/4/2017,24,4,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,24/4/2017,24,4,2017,P
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,24/4/2017,24,4,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,24/4/2017,24,4,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,24/4/2017,24,4,2017,A
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,24/4/2017,24,4,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,24/4/2017,24,4,2017,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,3/5/2017,3,5,2017,A
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,3/5/2017,3,5,2017,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,3/5/2017,3,5,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,3/5/2017,3,5,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,3/5/2017,3,5,2017,A
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,3/5/2017,3,5,2017,P
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,3/5/2017,3,5,2017,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,8/5/2017,8,5,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,8/5/2017,8,5,2017,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,8/5/2017,8,5,2017,P
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,8/5/2017,8,5,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,8/5/2017,8,5,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,8/5/2017,8,5,2017,P
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,8/5/2017,8,5,2017,A
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,15/5/2017,15,5,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,15/5/2017,15,5,2017,P
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,15/5/2017,15,5,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,15/5/2017,15,5,2017,A
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,15/5/2017,15,5,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,15/5/2017,15,5,2017,P
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,15/5/2017,15,5,2017,A
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,22/5/2017,22,5,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,22/5/2017,22,5,2017,P
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,22/5/2017,22,5,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,22/5/2017,22,5,2017,A
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,22/5/2017,22,5,2017,A
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,22/5/2017,22,5,2017,P
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,22/5/2017,22,5,2017,A
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,29/5/2017,29,5,2017,A
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,29/5/2017,29,5,2017,P
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,29/5/2017,29,5,2017,P
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,29/5/2017,29,5,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,29/5/2017,29,5,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,29/5/2017,29,5,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,29/5/2017,29,5,2017,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,5/6/2017,5,6,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,5/6/2017,5,6,2017,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,5/6/2017,5,6,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,5/6/2017,5,6,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,5/6/2017,5,6,2017,A
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,5/6/2017,5,6,2017,P
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,5/6/2017,5,6,2017,A
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,12/6/2017,12,6,2017,A
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,12/6/2017,12,6,2017,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,12/6/2017,12,6,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,12/6/2017,12,6,2017,A
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,12/6/2017,12,6,2017,A
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,12/6/2017,12,6,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,12/6/2017,12,6,2017,A
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,19/6/2017,19,6,2017,A
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,19/6/2017,19,6,2017,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,19/6/2017,19,6,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,19/6/2017,19,6,2017,A
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,19/6/2017,19,6,2017,A
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,19/6/2017,19,6,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,19/6/2017,19,6,2017,A
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,26/6/2017,26,6,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,26/6/2017,26,6,2017,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,26/6/2017,26,6,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,26/6/2017,26,6,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,26/6/2017,26,6,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,26/6/2017,26,6,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,26/6/2017,26,6,2017,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,31/7/2017,31,7,2017,A
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,31/7/2017,31,7,2017,P
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,31/7/2017,31,7,2017,P
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,31/7/2017,31,7,2017,A
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,31/7/2017,31,7,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,31/7/2017,31,7,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,31/7/2017,31,7,2017,A
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,14/8/2017,14,8,2017,A
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,14/8/2017,14,8,2017,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,14/8/2017,14,8,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,14/8/2017,14,8,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,14/8/2017,14,8,2017,A
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,14/8/2017,14,8,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,14/8/2017,14,8,2017,A
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,23/8/2017,23,8,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,23/8/2017,23,8,2017,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,23/8/2017,23,8,2017,P
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,23/8/2017,23,8,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,23/8/2017,23,8,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,23/8/2017,23,8,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,23/8/2017,23,8,2017,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,28/8/2017,28,8,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,28/8/2017,28,8,2017,P
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,28/8/2017,28,8,2017,P
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,28/8/2017,28,8,2017,A
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,28/8/2017,28,8,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,28/8/2017,28,8,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,28/8/2017,28,8,2017,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,10/9/2017,10,9,2017,A
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,10/9/2017,10,9,2017,P
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,10/9/2017,10,9,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,10/9/2017,10,9,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,10/9/2017,10,9,2017,A
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,10/9/2017,10,9,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,10/9/2017,10,9,2017,A
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,18/9/2017,18,9,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,18/9/2017,18,9,2017,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,18/9/2017,18,9,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,18/9/2017,18,9,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,18/9/2017,18,9,2017,A
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,18/9/2017,18,9,2017,P
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,18/9/2017,18,9,2017,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,25/9/2017,25,9,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,25/9/2017,25,9,2017,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,25/9/2017,25,9,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,25/9/2017,25,9,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,25/9/2017,25,9,2017,A
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,25/9/2017,25,9,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,25/9/2017,25,9,2017,A
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,2/10/2017,2,10,2017,A
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,2/10/2017,2,10,2017,P
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,2/10/2017,2,10,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,2/10/2017,2,10,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,2/10/2017,2,10,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,2/10/2017,2,10,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,2/10/2017,2,10,2017,A
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,9/10/2017,9,10,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,9/10/2017,9,10,2017,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,9/10/2017,9,10,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,9/10/2017,9,10,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,9/10/2017,9,10,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,9/10/2017,9,10,2017,P
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,9/10/2017,9,10,2017,A
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,6/11/2017,6,11,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,6/11/2017,6,11,2017,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,6/11/2017,6,11,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,6/11/2017,6,11,2017,A
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,6/11/2017,6,11,2017,A
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,6/11/2017,6,11,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,6/11/2017,6,11,2017,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,13/11/2017,13,11,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,13/11/2017,13,11,2017,P
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,13/11/2017,13,11,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,13/11/2017,13,11,2017,A
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,13/11/2017,13,11,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,13/11/2017,13,11,2017,P
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,13/11/2017,13,11,2017,P
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,22/11/2017,22,11,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,22/11/2017,22,11,2017,A
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,22/11/2017,22,11,2017,A
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,22/11/2017,22,11,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,22/11/2017,22,11,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,22/11/2017,22,11,2017,A
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,22/11/2017,22,11,2017,A
GIULIANO,DIEGO,SEGURIDAD PUBLICA Y COMUNITARIA,27/11/2017,27,11,2017,P
CHUMPITAZ,GABRIEL,SEGURIDAD PUBLICA Y COMUNITARIA,27/11/2017,27,11,2017,P
CHALE,SEBASTIAN,SEGURIDAD PUBLICA Y COMUNITARIA,27/11/2017,27,11,2017,P
MIATELLO,OSVALDO,SEGURIDAD PUBLICA Y COMUNITARIA,27/11/2017,27,11,2017,P
SALINAS,PEDRO,SEGURIDAD PUBLICA Y COMUNITARIA,27/11/2017,27,11,2017,P
GIMENEZ BELEGNI,LORENA,SEGURIDAD PUBLICA Y COMUNITARIA,27/11/2017,27,11,2017,P
LOPEZ ,NORMA,SEGURIDAD PUBLICA Y COMUNITARIA,27/11/2017,27,11,2017,P
