Numero,Tipo,Letra,A�o,Tipo Proyecto,Caratula,Fecha de presentacion,Fecha ingreso,Fecha de sesion,Fecha de aprobacion,Tipo de aprobacion,Causante
45,L,I,1983,MENSAJE,REMITE RELEVAMIENTO EN SECTOR DE CALLE ECUADOR ENTRE CHUBUT Y FOREST,22/12/1983,22/12/1983,22/12/1983,12/03/1984,ORDENANZA 3589,INTENDENTE
48,L,I,1983,MENSAJE,CON SOLICITUD DE AUMENTO DE TARIFA DE PERMISIONARIOS EXPLOTACION BOTES PARQUE INDEPENDENCIA,22/12/1983,22/12/1983,22/12/1983,28/12/1983,DECRETO 5968,INTENDENTE
62,L,I,1983,MENSAJE 4/83 IG,CON PROYECTO DE ORDENANZA POR EL CUAL CADUCAN AUTORIZACION DE LICENCIAS TAXIS MODELOS 1968 - 1974,22/12/1983,22/12/1983,22/12/1983,22/12/1983,ORDENANZA 3568,INTENDENTE
63,L,P,1983,ORDENANZA,MODIFICA EL ART. 301.1 DEL LIBRO III DE LA ORDENANZA 2783/81 CÓDIGO DE FALTAS,22/12/1983,22/12/1983,22/12/1983,15/03/1984,ORDENANZA 3591,NICOTRA Y BREBBIA
67,L,I,1983,MENSAJE 5/83 SSH,CON ANTEPROYECTO DE ORDENANZA AUTORIZANDO PRÓRROGA DE LA ORDENANZA IMPOSITIVA 1983 CON SUS MODIFICATORIAS,26/12/1983,26/12/1983,28/12/1983,10/01/1984,ORDENANZA 3576,INTENDENTE
68,L,I,1983,MENSAJE 6/83 SSH,CON PROYECTO DE ORDENANZA AMPLIATORIA DEL TÉRMINO DE REGULARIZACIÓN TRIBUTARIA,26/12/1983,26/12/1983,28/12/1983,28/12/1983,ORDENANZA 3572,INTENDENTE
69,L,I,1983,MENSAJE 4/83 SSH,CON PROYECTO DE ORDENANZA MANTENIENDO CONTRIBUCIÓN A CARGO DEL CONSUMIDOR DE GAS POR REDES DEL 10% PARA EL AÑO FISCAL 1984,27/12/1983,27/12/1983,28/12/1983,28/12/1983,ORDENANZA 3573,INTENDENTE
75,L,I,1983,MENSAJE,REFERENTE A CESIÓN GRATUITA DE TERRENO EMPADRONADO A NOMBRE DE LUISA DE SÁNCHEZ DESTINADO A ENSANCHE DE CALLE 'F',27/12/1983,27/12/1983,28/12/1983,24/03/1986,DECRETO 6504,INTENDENTE
79,L,P,1983,DECRETO,"DISPONE QUE ACCIDENTADO ATENDIDO EN HOSPITALES MUNICIPALES QUE POSEAN OBRA SOCIAL, LA MISMA ABONE LOS GASTOS ORIGINADOS",27/12/1983,27/12/1983,28/12/1983,28/06/1984,ORDENANZA 3651,NOVARA
81,L,I,1983,MENSAJE 7/83 SSH,CON PROYECTO DE ORDENANZA QUE AMPLÍA EL CÁLCULO DE RECURSOS Y PRESUPUESTO GRAL. DE GASTOS,27/12/1983,27/12/1983,28/12/1983,10/01/1984,ORDENANZA 3575,INTENDENTE
117,L,I,1983,MENSAJE 9/83 SSH,CON PROYECTO DE ORDENANZA PARA EROGACIONES PARTIDAS 01-PERSONAL Y 04-TRANSFERENCIAS,28/12/1983,28/12/1983,28/12/1983,28/12/1983,ORDENANZA 3571,INTENDENTE
119,L,I,1983,ORDENANZA,PARA APROBACIÓN DE PARTIDAS DE BIENES Y SERVICIOS NO PERSONALES,29/12/1983,29/12/1983,05/01/1984,10/01/1984,ORDENANZA 3575,INTENDENTE
120,L,I,1983,REMITE EXPEDIENTE,POR EL CUAL MANUEL ROBLES DONA TERRENOS PARA APERTURA DE CALLE,29/12/1983,29/12/1983,05/01/1984,10/01/1984,DECRETO 5970,INTENDENTE
122,L,I,1983,MENSAJE 5/83 IG,POR EL QUE SE DEROGA EL DECRETO 2305-83 Y SE DISUELVE LA FISCALÍA DE INVESTIGACIONES ADMINISTRATIVAS,29/12/1983,29/12/1983,05/01/1984,15/03/1984,ORDENANZA 3593,INTENDENTE
157,L,P,1984,ORDENANZA,PROPONE LA APROBACIÓN DEL ESTATUTO Y ESCALAFÓN PARA EL PERSONAL MUNICIPAL - TEXTO LEY PCIAL. NRO. 9286/83,03/01/1984,03/01/1984,05/01/1984,05/01/1984,ORDENANZA 3574,"NICOTRA, BREBBIA, MARTINEZ Y OTROS"
174,L,P,1984,RESOLUCION Y DECRETO,SOBRE VIOLACIÓN PLAN REGULADOR EN CONCESIÓN Y/O AUTORIZACIÓN PARA EXPLOTACIÓN COMERCIAL A EMPRESAS GENARO GARCÍA S.A. Y F.A.C.A.,09/01/1984,09/01/1984,09/01/1984,13/01/1984,"DECRETO 5971, MINUTA 3717 Y RESOLUCION","VENESIA, HANLON, MARTELLI Y OTROS"
179,L,I,1984,MENSAJE 1/84 SSH,SOBRE PRÓRROGA DE LA ORDENANZA IMPOSITIVA 1983,09/01/1984,09/01/1984,10/01/1984,10/01/1984,ORDENANZA 3576,INTENDENTE
183,L,I,1984,NOTA 1/84 OP,RELACIONADO CON ADQUISICIÓN DE MATERIALES A USAR EN ZONA DEL BALNEARIO LA FLORIDA,10/01/1984,10/01/1984,10/01/1984,13/01/1984,DECRETO 5972,INTENDENTE
184,L,I,1984,NOTA 4/84 SSP,"CON ORDENANZA SOBRE REGLAMENTACIÓN, PLANES DE ESTUDIO Y RÉGIMEN DISCIPLINARIO DE ESCUELA MUNICIPAL DE JARDINERÍA",10/01/1984,10/01/1984,10/01/1984,26/03/1984,ORDENANZA 3598,INTENDENTE
185,L,I,1984,MENSAJE 3/84 SSPU,POR LA QUE SOLICITA RENOVACIÓN DE EXPLOTACIÓN DE SULKY EN PARQUE ALEM,10/01/1984,10/01/1984,10/01/1984,07/02/1984,DECRETO 5978,INTENDENTE
188,L,I,1984,MENSAJE 3/84 IG,SOBRE RESTAURACIÓN DE  UNIDAD DE TRANVÍA ELÉCTRICO PARA EFECTUAR RECORRIDO TURÍSTICO,10/01/1984,10/01/1984,10/01/1984,30/04/1984,DECRETO 6002,INTENDENTE
192,L,P,1984,ORDENANZA,MODIFICA ARTÍCULO 4 INC. B Y 26 DE LA ORDENANZA 3278/82,10/01/1984,10/01/1984,10/01/1984,07/02/1984,ORDENANZA 3586,"PASTOR, TORRES Y GEROSA"
199,L,I,1984,MENSAJE 2/84 SOP,CON EXPTE RELACIONADO CON MENSURA Y SUBDIVISIÓN PROPIEDAD SRA MARÍA BOERI DE CRAVEREZZA Y OTROS,11/01/1984,11/01/1984,13/01/1984,23/08/1984,ORDENANZA 3663,INTENDENTE
200,L,I,1984,MENSAJE 3/84 SOP,SOBRE DONACIÓN DE TERRENOS DESTINADOS A CALLES POR LOS SRES. ALDO Y LUIS VANZINI,11/01/1984,11/01/1984,13/01/1984,29/04/1985,DECRETO 6244,INTENDENTE
202,L,I,1984,MENSAJE 3/84 SSH,HACIENDO CONSIDERACIONES SOBRE LO ESTABLECIDO EN EL INC B DEL ART 36 DE ORDENANZA IMPOSITIVA,13/01/1984,13/01/1984,13/01/1984,13/01/1984,ORDENANZA 3578,INTENDENTE
204,L,I,1984,MENSAJE 5/84 SOP,SOBRE URBANIZACIÓN SOLICITADA POR LA DIRECCIÓN PCIAL. DE VIVIENDA Y URBANISMO,13/01/1984,13/01/1984,13/01/1984,27/12/1984,DECRETO 6163,INTENDENTE
205,L,I,1984,MENSAJE 6/84 SOP,SOBRE URBANIZACIÓN PROPIEDAD SRA SUSANA E JALJAL,13/01/1984,13/01/1984,13/01/1984,12/04/1984,DECRETO 5994,INTENDENTE
206,L,I,1984,MENSAJE 4/84 SOP,SOBRE PEDIDO DEL SR PAYROLAT PARA EJECUTAR POR SU CUENTA Y CARGO PAVIMENTO FLEXIBLE,13/01/1984,13/01/1984,13/01/1984,26/03/1984,DECRETO 5987,INTENDENTE
222,L,I,1984,MENSAJE 7/84 SOP,SOLICITANDO AUTORIZACIÓN A TÍTULO PRECARIO DE EXPLOTACIÓN PLAYA DE ESTACIONAMIENTO EN BALNEARIO LA FLORIDA AL SR CORNAGLIA,13/01/1984,13/01/1984,13/01/1984,07/02/1984,DECRETO 5976,INTENDENTE
228,L,I,1984,MENSAJE 8/84 SOP,SOBRE SUBDIVISIÓN PROPIEDAD DE CALLE SOLÍS 825,16/01/1984,16/01/1984,25/01/1984,23/04/1984,DECRETO 6000,INTENDENTE
230,L,I,1984,MENSAJE 5/84 SSPU,CON SOLICITUD DE INCREMENTO DE TARIFA DEL 'CICLO-LANCHA' DEL PARQUE INDEPENDENCIA,16/01/1984,16/01/1984,25/01/1984,07/02/1984,DECRETO 5977,INTENDENTE
231,L,I,1984,MENSAJE 6/84 SSPU,SOBRE MODIFICACIÓN INC 'N' DEL ART 4 DE ORDENANZA 2769 - 81,16/01/1984,16/01/1984,25/01/1984,05/04/1984,ORDENANZA 3604,INTENDENTE
237,L,I,1984,MENSAJE 4/84 SSH,"CON ORDENANZA SOBRE SELLADO DE PLIEGO DE CONDICIONES GRALES, ESPECIFICACIONES TÉCNICAS Y GRAL DE PLANOS TIPOS",18/01/1984,18/01/1984,25/01/1984,15/03/1984,ORDENANZA 3595,INTENDENTE
239,L,I,1984,MENSAJE 1/84 SPI,CON ORDENANZA DECLARANDO DE INTERÉS URBANO EJECUCIÓN DEL PARQUE ESPAÑA,18/01/1984,18/01/1984,25/01/1984,07/02/1984,ORDENANZA 3581,INTENDENTE
241,L,I,1984,MENSAJE 7/84 SSPU,RELACIONADO CON PEDIDO DE AUMENTO DE TARIFA DE LA C.E.T.U.P.,18/01/1984,18/01/1984,25/01/1984,31/01/1984,DECRETO 5974 Y DECRETO 5975,INTENDENTE
242,L,I,1984,MENSAJE 8/84 SSPU,DEL SINDICATO DE CONDUCTORES DE TAXIS SOLICITANDO AUMENTO DE TARIFA,18/01/1984,18/01/1984,25/01/1984,25/01/1984,DECRETO 5973,INTENDENTE
245,L,I,1984,MENSAJE 4/84 IG,OBSERVANDO PARCIALMENTE LA ORDENANZA NRO. 3574/84,19/01/1984,19/01/1984,25/01/1984,07/02/1984,ORDENANZA 3583,INTENDENTE
267,L,I,1984,MENSAJE 5/84 IG,CON ORDENANZA SOBRE REVISIÓN NOMBRAMIENTOS EN CATEGORÍAS 19 A 23 DESDE EL 24/3/76 AL 10/12/83,24/01/1984,24/01/1984,25/01/1984,21/06/1984,DECRETO 6053,INTENDENTE
269,L,I,1984,MENSAJE 5/84 SSH,CON ORDENANZA SOBRE ESTABLECIMIENTO DE RÉGIMEN ESPECIAL DE REGULACIÓN TRIBUTARIA,25/01/1984,25/01/1984,25/01/1984,25/01/1984,ORDENANZA 3579,INTENDENTE
288,L,A,1984,NOTA,SOLICITA SE LE CEDA PREDIO,25/01/1984,25/01/1984,25/01/1984,26/03/1984,DECRETO 5983 Y DECRETO 5984,ASOCIACION VECINAL SAN CAYETANO
294,L,I,1984,MENSAJE,SOLICITA RENOVACIÓN PERMISO PARA EXPLOTACIÓN BICICLETAS FLOTANTES EN LAGO DEL PARQUE INDEPENDENCIA,25/01/1984,25/01/1984,25/01/1984,12/03/1984,DECRETO 5981,INTENDENTE
295,L,I,1984,MENSAJE,SOLICITA RENOVACIÓN PERMISO PARA EXPLOTACIÓN LANCHA 'ESTELA MARIS' DEL LAGO DEL PARQUE INDEPENDENCIA,25/01/1984,25/01/1984,25/01/1984,12/03/1984,DECRETO 5982,INTENDENTE
297,L,I,1984,MENSAJE,SOBRE ENSANCHE DE CALLE ESQUIVEL,25/01/1984,25/01/1984,25/01/1984,07/02/1984,ORDENANZA 3582,INTENDENTE
298,L,I,1984,MENSAJE 8/84 IG,CON ORDENANZA SOBRE CESANTES MUNICIPALES DESDE EL 24/3/76 AL 10/12/83,25/01/1984,25/01/1984,25/01/1984,31/01/1984,ORDENANZA 3580,INTENDENTE
306,L,P,1984,ORDENANZA,"PROPONE LIBRE CIRCULACIÓN EN ÉJIDO MUNICIPAL DEL INTENDENTE, SECRETARIOS DEL D.E. Y CONCEJALES",25/01/1984,25/01/1984,25/01/1984,07/02/1984,ORDENANZA 3585,"MARTINEZ, SILVETTI Y BREBBIA"
307,L,T,1984,NOTA,SOLICITA LA PROLONGACIÓN DE LA LÍNEA 'F' NEGRA,25/01/1984,25/01/1984,25/01/1984,29/10/1984,ORDENANZA 3714,LAS DELICIAS TRANSPORTES AUTOMOTORES SRL
322,L,I,1984,MENSAJE 12/84 SOP,SOBRE PEDIDO DE AMNISTÍA PARA OBRAS CONSTRUÍDAS SIN PERMISO MUNICIPAL,30/01/1984,30/01/1984,30/01/1984,07/02/1984,ORDENANZA 3584,INTENDENTE
338,L,G,1984,NOTA,OFRECEN EN DONACIÓN TERRENO Y VIVIENDA UBICADO EN CASTELLANOS 3937,31/01/1984,31/01/1984,31/01/1984,29/03/1984,DECRETO 5988,GRASSANO RUBEN Y GRASSANO GRACIELA DE
346,L,I,1984,MENSAJE 13/84 SOP,SOBRE DONACIÓN DE TERRENO DESTINADO A LA VÍA PÚBLICA POR LA FIRMA 'VANZINI SRL',01/02/1984,01/02/1984,07/02/1984,23/04/1984,DECRETO 5990 Y MINUTA 3903,INTENDENTE
352,L,T,1984,NOTA,SOLICITA AUTORIZACIÓN PARA SEGUIR CUBRIENDO EL SERVICIO OTORGADO POR ORDENANZA 3550,03/02/1984,03/02/1984,07/02/1984,29/10/1984,ORDENANZA 3714,TRANSPORTE AUTOMOTOR LAS DELICIAS SRL
359,L,I,1984,MENSAJE 1/84 SPS,CON ORDENANZA QUE FIJA LAS NUEVAS TARIFAS PARA PLAYAS DE ESTACIONAMIENTO MUNICIPAL,07/02/1984,07/02/1984,07/02/1984,15/03/1984,ORDENANZA 3596,INTENDENTE
373,L,P,1984,DECRETO,PROPONE SE DECLARE DE UTILIDAD PÚBLICA TRAMO DE CORRIENTES ENTRE LAMADRID Y REGIMIENTO 11- APERTURA DE CALLE,07/02/1984,07/02/1984,07/02/1984,22/11/1984,ORDENANZA 3748,FERNANDEZ A Y FERNANDEZ E
383,L,J,1984,NOTA,PROPONE DONAR IMPORTES LIBRES DE IMPUESTOS SOBRE RECAUDACIÓN DE CARRERAS LOCALES,09/02/1984,09/02/1984,01/03/1984,05/04/1984,ORDENANZA 3602,JOCKEY CLUB COMISION DE CARRERAS
384,L,C,1984,NOTA,SOLICITA URGENTE AJUSTE TARIFARIO,10/02/1984,10/02/1984,01/03/1984,08/03/1984,DECRETO 5980,C.E.T.U.P.
386,L,I,1984,MENSAJE 15/84 SSPU,CON ORDENANZA SOBRE CAMBIO DE CIRCULACIÓN EN SARMIENTO ENTRE REGIMIENTO 11Y E DE LUCA,13/02/1984,13/02/1984,01/03/1984,10/12/1984,ORDENANZA 3762,INTENDENTE
389,L,I,1984,MENSAJE 14/84 SOP,SOBRE CESIÓN DE TERRENO PARA ENSANCHE DE AV SAN MARTÍN POR SR ESTEBAN OLIVIERI Y OTROS,15/02/1984,15/02/1984,01/03/1984,20/09/1984,DECRETO 6095,INTENDENTE
390,L,I,1984,MENSAJE 17/84 SSPU,CON ORDENANZA QUE MODIFICA ESTACIONAMIENTO EN ENTRE RÍOS ENTRE MENDOZA Y SAN JUAN,15/02/1984,15/02/1984,01/03/1984,17/05/1984,ORDENANZA 3628,INTENDENTE
391,L,I,1984,MENSAJE 15/84 SOP,SOBRE URBANIZACIÓN POR NORMAS DEL PLAN FO.NA.VI. EN LA SECCIÓN 11 MANZANA 44 GRÁFICO 16,15/02/1984,15/02/1984,01/03/1984,12/04/1984,DECRETO 5995,INTENDENTE
396,L,I,1984,MENSAJE 19/84 SSPU,SOBRE RENOVACIÓN DE PERMISO DE EXPLOTACIÓN DE LANCHA 'ANITA' EN EL LAGO DEL PARQUE INDEPENDENCIA,20/02/1984,20/02/1984,01/03/1984,26/03/1984,DECRETO 5986,INTENDENTE
397,L,I,1984,MENSAJE 13/84 IG,SOBRE AUTORIZACIÓN 'AD REFERENDUM' DEL H.C.M. AL CIRCO BERLÍN PARA SU INSTALACIÓN,20/02/1984,20/02/1984,01/03/1984,26/03/1984,DECRETO 5985 Y RESOLUCION,INTENDENTE
403,L,I,1984,MENSAJE 18/84 SSPU,SOBRE AUMENTO DE TARIFA  EXPLOTACIÓN BICICLETAS FLOTANTES EN LAGO DEL PARQUE INDEPENDENCIA SOLICITADO POR MANUEL FERRER,20/02/1984,20/02/1984,01/03/1984,05/04/1984,DECRETO 5992,INTENDENTE
406,L,I,1984,MENSAJE 17/84 IG,POR EL CUAL LA ASOCIACIÓN DE DIABÉTICOS DE ROSARIO SOLICITA SE LA DECLARE ENTIDAD DE BIEN PÚBLICO,22/02/1984,22/02/1984,01/03/1984,20/09/1984,DECRETO 6096,INTENDENTE
425,L,I,1984,MENSAJE 18/84 IG,"CON PROYECTO DE ORDENANZA QUE MODIFICA ART. 4, INC. 'O' DE LA ORDENANZA 2769/81",24/02/1984,24/02/1984,01/03/1984,31/05/1984,ORDENANZA 3638,INTENDENTE
426,L,I,1984,MENSAJE VETO,OBSERVA PARCIALMENTE LA ORDENANZA 3585/84,27/02/1984,27/02/1984,01/03/1984,15/03/1984,ORDENANZA 3594,INTENDENTE
431,L,J,1984,NOTA,SOLICITA INFORME SOBRE FORMA DE INSTRUMENTAR DONACIÓN POR COBRO DE ENTRADAS AL HIPÓDROMO INDEPENDENCIA,27/02/1984,27/02/1984,01/03/1984,05/04/1984,ORDENANZA 3602,JOCKEY CLUB COMISION DE CARRERAS
440,L,P,1984,DECRETO,DISPONE AMPLIACIÓN MONTO PARA IMPRESIÓN DEL DIARIO DE SESIONES DEL HCM,28/02/1984,28/02/1984,01/03/1984,05/04/1984,DECRETO 5991,PRESIDENCIA
441,L,M,1984,MINUTA,SOLICITA AL D.E. CONSIDERE EL NOMBRE 'REP. DE ARMENIA' PARA DESIGNAR UNA CALLE DE LA CIUDAD,29/02/1984,29/02/1984,01/03/1984,31/10/1985,ORDENANZA 3959,"CASERIO, LEDESMA Y SCOLARO"
445,L,P,1984,ORDENANZA,DISPONE ACEPTAR DONACIÓN DEL JOCKEY CLUB DE ROSARIO DE IMPORTES CON DESTINO AL ÁREA DE SALUD PÚBLICA,29/02/1984,29/02/1984,01/03/1984,05/04/1984,ORDENANZA 3602,TORRES
456,L,I,1984,MENSAJE 16/84 SOP,SOBRE URBANIZACIÓN DE TERRENOS DEL SERVICIO PÚBLICO DE LA VIVIENDA,01/03/1984,01/03/1984,01/03/1984,03/05/1984,DECRETO 6009 RESOLUCION,INTENDENTE
457,L,I,1984,MENSAJE 17/84 SOP,"SOBRE PEDIDO DE VISACIÓN DEL PLANO DE MENSURA Y SUBDIVISIÓN DE FRACCIÓN DE TERRENO EN SECCIÓN 13, S/M, GRÁFICO 21",,,,,,
458,L,I,1984,MENSAJE 19/84 IG,SOBRE CONTRATACIÓN DE HASTA 300 PERSONAS EN CARÁCTER DE PERSONAL NO PERMANENTE,01/03/1984,01/03/1984,01/03/1984,15/03/1984,ORDENANZA 3590,INTENDENTE
459,L,I,1984,MENSAJE 26/84 SSPU,CON EXPTE. DE LA C.E.T.U.P. SOLICITANDO AUMENTO DE TARIFA,01/03/1984,01/03/1984,01/03/1984,08/03/1984,DECRETO 5980,INTENDENTE
460,L,I,1984,MENSAJE 27/84 SSPU,"SOBRE ORDENAMIENTO DE ARTERIAS EN SECTOR DE BV. OROÑO, BV. SEGUÍ, AV. SAN MARTÍN Y AV. URIBURU",01/03/1984,01/03/1984,01/03/1984,20/12/1984,ORDENANZA 3773,INTENDENTE
461,L,I,1984,MENSAJE 28/84 SSPU,"SOBRE REORDENAMIENTO CIRCULATORIO DE ARTERIAS EN SECTOR DE AV. ARIJÓN, BV. OROÑO, FLAMARIÓN Y AV. URIBURU",01/03/1984,01/03/1984,01/03/1984,29/11/1984,ORDENANZA 3756,INTENDENTE
462,L,I,1984,MENSAJE 29/84 SSPU,DEL SINDICATO DE CONDUCTORES DE TAXIS SOLICITANDO AUMENTO DE TARIFA,01/03/1984,01/03/1984,01/03/1984,08/03/1984,DECRETO 5979,INTENDENTE
464,L,I,1984,MENSAJE 31/84 SSPU,CON PROYECTO DE ORDENANZA QUE REGULA EL SERVICIO DE TRANSPORTE ESCOLAR,01/03/1984,01/03/1984,01/03/1984,26/04/1984,ORDENANZA 3613,INTENDENTE
472,L,I,1984,MENSAJE 8/84 SSH,CON ORDENANZA QUE ESTABLECE TASA ADICIONAL A CARGO DEL ESPECTADOR QUE CONCURRA A PARTIDOS DE FÚTBOL ORGANIZADOS POR LA A.F.A.,01/03/1984,01/03/1984,01/03/1984,01/03/1984,ORDENANZA 3588,INTENDENTE
473,L,I,1984,MENSAJE 18/84 SOP,SOBRE DONACIÓN DE TERRENOS PARA ENSANCHE Y APERTURA DE CALLES POR PARTE DE LOS SRES. JORGE RULLO Y OTROS,01/03/1984,01/03/1984,01/03/1984,23/04/1984,DECRETO 5999,INTENDENTE
476,L,M,1984,MINUTA,SOLICITA AL D.E. LAS GRÚAS DEPENDIENTES DE DIRECC. POLICÍA DE TRÁNSITO REMITA LOS VEHÍCULOS AL CORRALÓN EN LOS CASOS QUE INDICA,01/03/1984,01/03/1984,01/03/1984,15/03/1984,ORDENANZA 3592 Y MINUTA 3780,LENTI Y MARTINEZ
479,L,P,1984,DECRETO,DISPONE QUE JUBILADOS Y PENSIONADOS QUE NO SUPEREN $A 4.000 CON CASA ÚNICA TENGAN QUITA SOBRE MONTO DE TASAS MUNICIPALES,01/03/1984,01/03/1984,01/03/1984,31/05/1984,DECRETO 6035,"MATEOS, BLUMA Y OTROS"
481,L,P,1984,ORDENANZA,PRORROGA FECHA DE PAGO DE LA 1RA. ETAPA DE LA MORATORIA IMPOSITIVA,01/03/1984,01/03/1984,01/03/1984,01/03/1984,ORDENANZA 3587,PASTOR Y OTROS
485,L,I,1984,MENSAJE 19/84 SOP,SOBRE PEDIDO DE AUTORIZACIÓN PARA IMPLEMENTAR SISTEMA DE MEJORADO EN CALLES DE TIERRA,05/03/1984,05/03/1984,08/03/1984,05/04/1984,DECRETO 5989,INTENDENTE
486,L,C,1984,NOTA,"REMITE TELEGRAMA SOLICITANDO SE APRUEBE UNA TARIFA DE EMERGENCIA DE $A 4,80.-",05/03/1984,05/03/1984,08/03/1984,08/03/1984,DECRETO 5980,C.E.T.U.P.
